nb_trajet,City_Depart,lat_dep,Long_dep,Long_arrival,Lat_arrival,id_dep,id_dest
"1",Paris,"48.90101","2.305147","5.328225","43.364995","400","3094"
"1",Lyon,"45.748297","4.828241","5.633044","43.370628","404","3100"
"1",Bordeaux,"44.837789","-0.57918","1.416095","43.370865","4714","3098"
"1",Lyon,"45.717303","4.813124","3.418466","43.371874","407","3104"
"1",Grenoble,"45.148557","5.6942","3.401716","43.373429","406","3102"
"1",Montpellier,"43.603889","3.921045","5.362639","43.377618","5597","3134"
"1",Lyon,"45.783385","4.765335","5.174836","43.379582","425","3132"
"1",Bordeaux,"44.848021","-0.576298","-0.851649","43.381211","427","3138"
"1",Bordeaux,"44.837788","-0.57918","-4.397058","43.381306","4713","3136"
"1",Toulouse,"43.570045","1.392225","0.836628","43.381366","3535","3142"
"1",Bordeaux,"44.7737","-0.638664","-0.413297","43.3821","429","3140"
"1",Toulouse,"43.652145","1.418709","3.464825","43.384334","433","3145"
"1",Bordeaux,"44.835713","-0.606599","6.721686","43.385814","431","3121"
"1",Toulouse,"43.605004","1.443677","6.721686","43.385814","1867","3121"
"1",Bordeaux,"44.837789","-0.57918","0.054424","43.386016","4714","3120"
"1",Toulouse,"43.594665","1.416067","-1.660263","43.386381","418","3125"
"1",Bordeaux,"44.802614","-0.588054","0.150913","43.387361","804","3123"
"1",Bordeaux,"44.856347","-0.533649","-1.663055","43.388051","447","3127"
"1",Bordeaux,"44.827621","-0.559658","-1.663055","43.388051","420","3127"
"1",Bordeaux,"44.777666","-0.640247","-1.663055","43.388051","423","3127"
"1",Toulouse,"43.611432","1.453878","-1.663055","43.388051","5395","3127"
"1",Toulouse,"43.608065","1.397742","-1.663055","43.388051","329","3127"
"1",Lyon,"45.788931","4.779836","5.062039","43.388963","440","3161"
"1",Montpellier,"43.588792","3.890096","5.143508","43.392404","3555","3166"
"1",Grenoble,"45.191507","5.714501","5.025806","43.392859","4867","3164"
"1",Bordeaux,"44.880599","-0.64995","-1.310051","43.395619","446","3170"
"1",Toulouse,"43.555961","1.476431","3.697137","43.401877","445","3168"
"1",Lyon,"45.6658","4.8513","5.04755","43.4019","449","3174"
"1",Toulouse,"43.629386","1.367682","3.695358","43.404587","5466","3172"
"1",Montpellier,"43.588792","3.890096","4.980925","43.404981","3555","3149"
"1",Toulouse,"43.611236","1.453747","3.694512","43.405738","5409","3147"
"1",Toulouse,"43.66396","1.414033","3.696194","43.406067","436","3153"
"1",Lyon,"45.746099","4.90062","6.061187","43.40655","435","3151"
"1",Grenoble,"45.188529","5.724524","3.700822","43.407876","497","3155"
"1",Toulouse,"43.604652","1.444209","3.700822","43.407876","5478","3155"
"1",Toulouse,"43.556763","1.476272","5.217125","43.410613","3473","3160"
"1",Lyon,"45.748794","4.825924","6.060276","43.411406","5237","3158"
"1",Paris,"48.823181","2.542343","3.696012","43.412575","806","3778"
"1",Bordeaux,"44.806433","-0.601856","3.696012","43.412576","4702","3765"
"1",Bordeaux,"44.741416","-0.684128","3.696012","43.412576","807","3765"
"1",Grenoble,"45.192796","5.714125","3.696012","43.412576","596","3765"
"1",Montpellier,"43.603889","3.921045","3.696012","43.412576","5597","3765"
"1",Toulouse,"43.61182","1.453135","3.696012","43.412576","459","3765"
"1",Toulouse,"43.596275","1.42535","3.696012","43.412576","2139","3765"
"1",Toulouse,"43.658016","1.426788","3.696012","43.412576","2146","3765"
"1",Toulouse,"43.631972","1.486444","3.696012","43.412576","2085","3765"
"1",Montpellier,"43.60378","3.920693","3.69663","43.412608","799","3763"
"1",Lyon,"45.766777","4.859666","3.69663","43.412609","802","3769"
"1",Montpellier,"43.5838","3.86008","3.71349","43.4135","801","3767"
"1",Paris,"48.890655","2.214208","1.628475","43.417159","803","3773"
"1",Paris,"48.818813","2.3606","3.707256","43.418144","3777","3771"
"1",Lyon,"45.765329","4.90852","6.064079","43.418272","2059","3776"
"1",Montpellier,"43.588873","3.889997","6.064962","43.419112","5558","3775"
"2",Lyon,"45.766133","4.805258","6.810185","43.41948","5260","3796"
"1",Montpellier,"43.610769","3.876716","3.358234","43.420958","5407","3801"
"1",Toulouse,"43.598556","1.435013","3.406434","43.422116","5591","3799"
"1",Toulouse,"43.611236","1.453747","6.769072","43.423627","5409","3805"
"1",Lyon,"45.749405","4.826801","6.732939","43.432018","5229","3803"
"1",Lyon,"45.748672","4.825792","6.732873","43.432117","398","3807"
"1",Lyon,"45.764043","4.835659","6.737034","43.433152","5250","3785"
"1",Lyon,"45.759211","4.847378","6.737034","43.433152","809","3785"
"1",Montpellier,"43.588873","3.889997","6.728295","43.433304","5558","3783"
"1",Toulouse,"43.628591","1.481777","5.425988","43.434722","5452","3789"
"1",Toulouse,"43.60067","1.449828","5.425989","43.434723","810","3787"
"1",Montpellier,"43.603889","3.921045","6.737424","43.435193","5597","3792"
"1",Montpellier,"43.604835","3.900579","4.945711","43.437882","1810","3790"
"1",Montpellier,"43.602737","3.915882","5.214414","43.438423","5581","3793"
"1",Toulouse,"43.629386","1.367682","5.214414","43.438423","5466","3793"
"1",Toulouse,"43.615429","1.433913","5.214414","43.438423","5447","3793"
"1",Bordeaux,"44.804706","-0.631488","-1.590062","43.439236","1970","3823"
"1",Montpellier,"43.588873","3.889997","-1.590062","43.439236","5558","3823"
"1",Grenoble,"45.191235","5.713679","5.035278","43.439286","827","3825"
"1",Lyon,"45.771664","4.998913","3.79701","43.442557","2216","3830"
"1",Toulouse,"43.553418","1.468165","3.679241","43.442596","829","3828"
"1",Montpellier,"43.586612","3.889164","3.679241","43.442598","831","3833"
"1",Grenoble,"45.191582","5.71432","3.214916","43.442791","4878","3810"
"1",Montpellier,"43.602737","3.915882","3.214916","43.442791","5581","3810"
"1",Lyon,"45.743528","4.972492","5.864828","43.444658","819","3809"
"1",Bordeaux,"44.776272","-0.563716","5.679132","43.44674","822","3813"
"1",Toulouse,"43.600167","1.454123","-1.553328","43.448624","1979","3811"
"1",Montpellier,"43.622746","3.869839","3.294943","43.449587","823","3817"
"1",Montpellier,"43.588873","3.889997","3.052818","43.450569","5558","3815"
"1",Grenoble,"45.1885","5.72452","5.86398","43.4524","826","3821"
"1",Grenoble,"45.185115","5.758381","5.863404","43.452459","824","3819"
"1",Montpellier,"43.588873","3.889997","5.860537","43.452536","5558","3851"
"1",Lyon,"45.766133","4.805258","4.427978","43.452711","5260","3849"
"1",Montpellier,"43.631697","3.852641","3.406172","43.454697","482","3855"
"1",Lyon,"45.730218","4.887614","5.317243","43.455128","348","3853"
"1",Grenoble,"45.143145","5.830075","5.31663","43.45553","840","3856"
"1",Lyon,"45.748672","4.825792","5.31663","43.45553","398","3856"
"1",Lyon,"45.780146","4.804101","5.858024","43.455659","5213","3861"
"1",Bordeaux,"44.723479","-0.528369","-1.473714","43.456207","842","3859"
"1",Montpellier,"43.605166","3.880752","5.853509","43.456697","833","3837"
"1",Paris,"48.859648","2.302405","6.689379","43.456957","832","3835"
"1",Paris,"48.856614","2.352222","5.249703","43.458598","3692","3841"
"1",Montpellier,"43.588873","3.889997","2.004573","43.458611","5558","3839"
"1",Toulouse,"43.604735","1.444586","2.004573","43.458611","836","3839"
"1",Toulouse,"43.547015","1.513412","2.004573","43.458611","491","3839"
"1",Bordeaux,"44.804292","-0.632546","-1.545947","43.45937","838","3847"
"1",Bordeaux,"44.858517","-0.668319","-1.54602","43.45968","837","3845"
"1",Toulouse,"43.628973","1.48226","3.421198","43.459899","5455","3695"
"1",Bordeaux,"44.873179","-0.70353","-1.332911","43.460902","753","3694"
"1",Montpellier,"43.602447","3.916109","3.425609","43.460938","67","3698"
"1",Toulouse,"43.60843","1.486866","3.691114","43.461175","754","3696"
"1",Grenoble,"45.153134","5.697332","3.423193","43.461531","757","3702"
"1",Montpellier,"43.603889","3.921045","6.560954","43.462288","5597","3700"
"1",Toulouse,"43.623242","1.421795","2.007696","43.463953","759","3706"
"1",Toulouse,"43.604652","1.444209","-0.924854","43.470556","5478","3704"
"1",Lyon,"45.748533","4.825864","6.736791","43.470596","5298","3684"
"1",Toulouse,"43.629386","1.367682","6.569568","43.47186","5466","3682"
"1",Montpellier,"43.588873","3.889997","3.221386","43.472237","5558","3688"
"1",Lyon,"45.759053","4.888521","6.565335","43.473159","749","3686"
"1",Toulouse,"43.582048","1.410861","1.329934","43.473221","751","3690"
"1",Montpellier,"43.610769","3.876716","3.085404","43.475104","5407","3689"
"1",Bordeaux,"44.777962","-0.57091","-0.612142","43.476262","4765","3693"
"1",Toulouse,"43.555845","1.476401","3.668187","43.479673","1873","3691"
"1",Bordeaux,"44.826431","-0.556205","-1.514699","43.481402","4707","3715"
"1",Bordeaux,"44.845898","-0.510414","-1.514699","43.481402","1832","3715"
"1",Paris,"48.895127","2.195531","-1.514699","43.481402","3758","3715"
"1",Toulouse,"43.556763","1.476272","-1.514699","43.481402","3473","3715"
"1",Toulouse,"43.596408","1.423098","-1.514699","43.481402","140","3715"
"1",Toulouse,"43.629386","1.367682","-1.558613","43.483093","5466","3718"
"1",Bordeaux,"44.830571","-0.710305","-1.558626","43.483152","776","3708"
"1",Bordeaux,"44.852484","-0.526155","-1.558626","43.483152","774","3708"
"2",Bordeaux,"44.830593","-0.710305","-1.558626","43.483152","4715","3708"
"1",Bordeaux,"44.859862","-0.526964","-1.558626","43.483152","761","3708"
"1",Bordeaux,"44.811137","-0.551278","-1.558626","43.483152","765","3708"
"1",Bordeaux,"44.800419","-0.609819","-1.558626","43.483152","764","3708"
"1",Bordeaux,"44.837789","-0.57918","-1.558626","43.483152","4714","3708"
"1",Bordeaux,"44.856347","-0.533649","-1.558626","43.483152","447","3708"
"1",Lyon,"45.756034","4.840642","-1.558626","43.483152","769","3708"
"1",Montpellier,"43.588826","3.889951","-1.558626","43.483152","3553","3708"
"1",Toulouse,"43.570045","1.392225","-1.558626","43.483152","3535","3708"
"1",Toulouse,"43.589238","1.359864","-1.558626","43.483152","784","3708"
"1",Toulouse,"43.629268","1.481031","-1.558626","43.483152","5456","3708"
"1",Toulouse,"43.645982","1.471818","-1.558626","43.483152","786","3708"
"1",Toulouse,"43.560994","1.463073","-1.394103","43.485183","2185","3740"
"1",Bordeaux,"44.83009","-0.556603","-0.773928","43.48756","371","3744"
"1",Bordeaux,"44.845898","-0.510414","5.565633","43.488361","1832","3725"
"1",Toulouse,"43.628245","1.48194","5.565633","43.488361","326","3725"
"1",Bordeaux,"44.874166","-0.701906","-1.522533","43.488842","778","3723"
"1",Toulouse,"43.597342","1.431457","-1.529864","43.48931","781","3729"
"1",Montpellier,"43.588873","3.889997","2.376579","43.490103","5558","3727"
"1",Toulouse,"43.604652","1.444209","2.376579","43.490103","5478","3727"
"1",Bordeaux,"44.845248","-0.511331","5.567719","43.490146","783","3731"
"1",Paris,"48.818812","2.3606","-1.452852","43.491836","3772","3734"
"1",Toulouse,"43.628245","1.48194","-1.452852","43.491836","326","3734"
"1",Bordeaux,"44.856347","-0.533649","-1.480997","43.491901","447","3754"
"1",Lyon,"45.726527","4.830797","6.358139","43.492624","773","3752"
"1",Toulouse,"43.615358","1.463415","6.369881","43.492753","1835","3757"
"1",Bordeaux,"44.880446","-0.522275","-1.474841","43.492949","794","3590"
"2",Bordeaux,"44.856347","-0.533649","-1.474841","43.492949","447","3590"
"1",Bordeaux,"44.857369","-0.530918","-1.474841","43.492949","796","3590"
"1",Bordeaux,"44.830593","-0.710305","-1.474841","43.492949","4715","3590"
"1",Bordeaux,"44.83009","-0.556603","-1.474841","43.492949","371","3590"
"1",Bordeaux,"44.835137","-0.587078","-1.474841","43.492949","375","3590"
"1",Montpellier,"43.588792","3.890096","-1.474841","43.492949","3555","3590"
"1",Paris,"48.953569","2.224456","-1.474841","43.492949","789","3590"
"1",Toulouse,"43.584869","1.376598","-1.474841","43.492949","790","3590"
"1",Toulouse,"43.629386","1.367682","-1.474841","43.492949","5466","3590"
"1",Toulouse,"43.603266","1.442261","-1.474841","43.492949","5608","3590"
"1",Toulouse,"43.580339","1.449876","-1.474841","43.492949","1833","3590"
"1",Toulouse,"43.555563","1.476538","-1.474841","43.492949","3471","3590"
"1",Bordeaux,"44.856347","-0.533649","-1.474841","43.49295","447","3588"
"1",Bordeaux,"44.795925","-0.531235","-1.474841","43.49295","690","3588"
"1",Paris,"48.808189","2.332796","-1.474841","43.49295","689","3588"
"1",Bordeaux,"44.8004","-0.609819","-1.47484","43.493","693","3596"
"1",Bordeaux,"44.862254","-0.549905","-1.519418","43.493172","1784","3594"
"1",Toulouse,"43.580339","1.449876","-1.470334","43.496873","1833","3600"
"1",Toulouse,"43.607063","1.454342","2.37474","43.497738","695","3598"
"1",Bordeaux,"44.856347","-0.533649","-1.438513","43.498259","447","3576"
"1",Bordeaux,"44.83016","-0.604602","-1.489274","43.498324","2044","3574"
"1",Montpellier,"43.588792","3.890096","4.979338","43.498364","3555","3578"
"1",Toulouse,"43.628973","1.48226","4.979338","43.498364","5455","3578"
"1",Toulouse,"43.561969","1.470054","2.386483","43.498663","1852","3583"
"1",Montpellier,"43.611919","3.839964","3.605986","43.50209","684","3581"
"1",Bordeaux,"44.814228","-0.523878","3.801127","43.507992","687","3587"
"1",Lyon,"45.70567","4.887677","5.442815","43.510371","2083","3585"
"1",Toulouse,"43.613716","1.422331","5.442749","43.510391","225","3615"
"1",Grenoble,"45.178921","5.705075","5.442749","43.510393","704","3613"
"1",Montpellier,"43.633581","3.827367","5.442749","43.510393","708","3613"
"1",Lyon,"45.731899","4.827081","4.987968","43.513004","707","3616"
"1",Paris,"48.850804","2.235799","4.987338","43.513501","711","3621"
"1",Toulouse,"43.62251","1.3934","0.403639","43.516823","467","3619"
"1",Lyon,"45.761018","4.922177","5.455508","43.517646","5257","3625"
"1",Lyon,"45.728146","4.830704","5.444558","43.521895","2197","3623"
"1",Bordeaux,"44.856347","-0.533649","5.426682","43.523162","447","3602"
"1",Toulouse,"43.640779","1.452568","5.426682","43.523162","1761","3602"
"1",Montpellier,"43.601813","3.916973","5.442244","43.523473","700","3607"
"1",Grenoble,"45.19142","5.767272","5.440504","43.523529","698","3605"
"1",Lyon,"45.748672","4.825792","5.440504","43.523529","398","3605"
"1",Montpellier,"43.604835","3.900579","5.440504","43.523529","1810","3605"
"1",Montpellier,"43.588873","3.889997","5.440504","43.523529","5558","3605"
"1",Toulouse,"43.593189","1.418202","0.160975","43.524232","5549","3610"
"1",Montpellier,"43.605068","3.88062","5.442274","43.525394","727","3644"
"1",Paris,"48.824553","2.273626","5.445431","43.526312","725","3643"
"1",Montpellier,"43.626297","3.884189","5.449135","43.526786","729","3647"
"1",Toulouse,"43.593189","1.418202","3.931252","43.526795","5549","3645"
"1",Montpellier,"43.583765","3.860083","5.445356","43.526964","788","3651"
"1",Lyon,"45.769023","4.976776","4.141212","43.527377","730","3649"
"1",Lyon,"45.74923","4.826861","3.928744","43.527454","735","3653"
"1",Toulouse,"43.637593","1.376368","3.928744","43.527454","733","3653"
"1",Grenoble,"45.180147","5.706223","5.944686","43.527477","4859","3629"
"1",Lyon,"45.764141","4.853843","6.481986","43.528157","715","3627"
"1",Montpellier,"43.623474","3.879131","5.432171","43.528223","719","3633"
"1",Toulouse,"43.640779","1.452568","5.43439","43.528722","1761","3631"
"1",Grenoble,"45.151913","5.738954","6.470904","43.529112","722","3637"
"1",Paris,"48.924056","2.259415","5.448767","43.529361","721","3635"
"1",Toulouse,"43.616256","1.440464","3.509732","43.529488","723","3641"
"1",Bordeaux,"44.829422","-0.596397","1.556161","43.529704","2204","3639"
"1",Lyon,"45.748672","4.825792","5.447427","43.529742","398","3669"
"1",Montpellier,"43.588792","3.890096","5.447427","43.529742","3555","3669"
"1",Paris,"48.856614","2.352222","5.447427","43.529742","3692","3669"
"1",Toulouse,"43.640779","1.452568","3.336279","43.532917","1761","3672"
"1",Toulouse,"43.598656","1.441961","4.140627","43.533054","745","3677"
"1",Grenoble,"45.19362","5.719744","5.417972","43.534622","2072","3675"
"1",Lyon,"45.746215","4.841603","4.137981","43.53739","2027","3681"
"1",Toulouse,"43.604652","1.444209","6.464993","43.537727","5478","3679"
"1",Lyon,"45.749405","4.826801","4.143123","43.537869","5229","3658"
"1",Grenoble,"45.195336","5.717554","4.141063","43.538436","668","3656"
"1",Bordeaux,"44.802941","-0.593253","-1.461038","43.5408","737","3660"
"1",Bordeaux,"44.794133","-0.648459","-1.461038","43.5408","2137","3660"
"1",Montpellier,"43.603889","3.921045","1.506756","43.543553","5597","3665"
"1",Montpellier,"43.603512","3.92041","1.478414","43.543793","2065","3663"
"1",Montpellier,"43.610767","3.876716","1.478414","43.543793","5537","3663"
"1",Lyon,"45.764606","5.012394","6.938362","43.543915","739","3666"
"1",Bordeaux,"44.826165","-0.619371","-1.104413","43.543935","4710","3478"
"1",Toulouse,"43.604652","1.444209","-1.097208","43.545628","5478","3476"
"1",Toulouse,"43.596408","1.423098","-1.097208","43.545628","140","3476"
"1",Lyon,"45.805587","4.753184","6.938309","43.546232","632","3479"
"1",Toulouse,"43.588096","1.407239","4.125864","43.548156","2194","3484"
"1",Lyon,"45.726528","4.830797","7.017822","43.550701","164","3482"
"1",Toulouse,"43.617373","1.408139","-1.304524","43.550854","634","3488"
"1",Montpellier,"43.588873","3.889997","5.040267","43.551169","5558","3486"
"1",Lyon,"45.760624","4.862575","7.017369","43.552847","5255","3464"
"1",Toulouse,"43.604652","1.444209","7.017369","43.552849","5478","3462"
"1",Lyon,"45.733584","4.774292","7.019518","43.553743","627","3468"
"1",Montpellier,"43.580514","3.870522","1.476402","43.555484","626","3466"
"1",Montpellier,"43.633323","3.847949","1.476538","43.555563","2028","3471"
"1",Montpellier,"43.588875","3.889997","1.476538","43.555565","1951","3469"
"1",Lyon,"45.706893","4.978726","6.939978","43.556582","630","3475"
"1",Bordeaux,"44.850867","-0.512689","1.476272","43.556763","629","3473"
"1",Lyon,"45.767911","4.944113","5.244832","43.55729","643","3507"
"1",Lyon,"45.72961","4.894462","4.086045","43.558351","641","3505"
"1",Paris,"48.823521","2.324791","4.084779","43.559111","3788","3511"
"1",Paris,"48.800645","2.27228","7.023182","43.559173","645","3509"
"1",Nantes,"47.19807","-1.616534","1.382595","43.559204","647","3515"
"1",Bordeaux,"44.776437","-0.565135","-0.274016","43.559425","646","3513"
"1",Lyon,"45.747934","4.826063","7.017102","43.559677","649","3519"
"1",Lyon,"45.748918","4.836355","7.016843","43.559941","335","3517"
"1",Grenoble,"45.180033","5.706216","4.086072","43.560704","2119","3491"
"1",Toulouse,"43.555563","1.476538","4.088164","43.560751","3471","3489"
"1",Grenoble,"45.24168","5.821424","4.084044","43.562064","637","3495"
"1",Lyon,"45.767141","4.822773","4.084826","43.562136","635","3493"
"1",Toulouse,"43.592111","1.444801","5.071054","43.563172","256","3499"
"1",Bordeaux,"44.841991","-0.496543","-0.282902","43.565014","638","3497"
"1",Grenoble,"45.180147","5.706223","1.058046","43.565289","4859","3503"
"1",Bordeaux,"44.840314","-0.559783","1.45797","43.565846","2102","3501"
"1",Toulouse,"43.556763","1.476272","3.838613","43.56948","3473","3537"
"1",Bordeaux,"44.856346","-0.533649","1.392225","43.570045","762","3535"
"1",Nantes,"47.26247","-1.584519","1.392225","43.570045","4554","3535"
"1",Montpellier,"43.588873","3.889997","7.111787","43.570742","5558","3539"
"1",Toulouse,"43.580339","1.449876","7.111787","43.570742","1833","3539"
"1",Paris,"48.823521","2.324791","1.310984","43.570769","3788","3542"
"1",Toulouse,"43.555563","1.476538","3.837879","43.570864","3471","3547"
"1",Montpellier,"43.63462","3.848454","7.111565","43.570915","5358","3545"
"1",Bordeaux,"44.831436","-0.577922","1.40206","43.574818","653","3523"
"1",Bordeaux,"44.8407","-0.599228","1.46321","43.5754","651","3521"
"1",Montpellier,"43.588875","3.889997","7.125427","43.576744","1951","3527"
"1",Toulouse,"43.570045","1.392225","3.965237","43.579599","3535","3525"
"1",Bordeaux,"44.83009","-0.556603","1.449555","43.580206","371","3531"
"1",Grenoble,"45.188529","5.724524","7.125102","43.580418","497","3529"
"1",Lyon,"45.760547","4.861118","1.449348","43.581217","5239","3533"
"1",Montpellier,"43.588873","3.889997","1.449348","43.581217","5558","3533"
"1",Montpellier,"43.603889","3.921045","1.447094","43.581596","5597","3561"
"1",Lyon,"45.757792","4.89423","7.009143","43.584508","675","3559"
"1",Lyon,"45.766133","4.805258","7.009302","43.584542","5260","3565"
"1",Bordeaux,"44.823462","-0.556514","1.40065","43.584722","4699","3563"
"1",Montpellier,"43.588873","3.889997","0.089465","43.58507","5558","3569"
"1",Grenoble,"45.191507","5.714501","7.119492","43.5858","4867","3567"
"1",Bordeaux,"44.821373","-0.519676","1.447285","43.586163","233","3571"
"1",Nantes,"47.198025","-1.616275","1.447285","43.586163","680","3571"
"1",Bordeaux,"44.846759","-0.576839","1.493185","43.586938","664","3548"
"1",Bordeaux,"44.866446","-0.508854","1.493185","43.586938","1865","3548"
"1",Grenoble,"45.180147","5.706223","1.366452","43.586982","4859","3551"
"1",Grenoble,"45.180033","5.706216","3.890622","43.588348","2119","3549"
"1",Toulouse,"43.560972","1.463223","3.890096","43.588792","44","3555"
"1",Grenoble,"45.195336","5.717554","3.889951","43.588826","668","3553"
"1",Toulouse,"43.609001","1.331344","3.889951","43.588826","673","3553"
"1",Grenoble,"45.188499","5.703217","3.889997","43.588873","671","5558"
"1",Lyon,"45.780146","4.804101","3.889997","43.588873","5213","5558"
"1",Toulouse,"43.61182","1.453135","3.889997","43.588873","459","5558"
"1",Montpellier,"43.588873","3.889997","5.002136","43.588896","5558","5562"
"1",Grenoble,"45.125245","5.699799","6.936679","43.588952","1898","5561"
"1",Montpellier,"43.588873","3.889997","1.367716","43.588979","5558","5566"
"1",Toulouse,"43.61494","1.37104","3.889573","43.589118","1900","5564"
"1",Lyon,"45.82619","4.995745","3.939507","43.590032","1904","5570"
"1",Bordeaux,"44.759739","-0.55933","1.417555","43.591464","1903","5568"
"1",Bordeaux,"44.786382","-0.563185","1.446276","43.592021","1888","5546"
"1",Toulouse,"43.585258","1.427935","-0.74811","43.592649","1886","5545"
"1",Montpellier,"43.602737","3.915882","1.418202","43.593189","5581","5549"
"1",Grenoble,"45.166989","5.751422","5.481803","43.593277","1890","5548"
"1",Bordeaux,"44.8058","-0.630386","-1.42604","43.5949","1893","5553"
"1",Bordeaux,"44.830593","-0.710305","-1.42675","43.595182","4715","5551"
"1",Toulouse,"43.571196","1.498751","-1.42675","43.595182","1896","5551"
"1",Bordeaux,"44.846249","-0.574319","1.453883","43.596535","1895","5555"
"1",Montpellier,"43.604433","3.918083","1.446603","43.596572","1917","5586"
"1",Paris,"48.795914","2.198247","3.881143","43.597351","1916","5584"
"1",Toulouse,"43.660909","1.422077","5.958796","43.597831","1919","5589"
"1",Toulouse,"43.669075","1.429713","2.230454","43.598499","1918","5588"
"1",Paris,"48.914662","2.403489","3.89692","43.598536","1922","5593"
"1",Bordeaux,"44.83844","-0.576569","1.435013","43.598556","1920","5591"
"2",Toulouse,"43.555563","1.476538","2.23122","43.599112","3471","5573"
"1",Toulouse,"43.628245","1.48194","2.23122","43.599112","326","5573"
"1",Toulouse,"43.641296","1.419101","2.23173","43.599396","1905","5572"
"1",Bordeaux,"44.835121","-0.587399","3.877639","43.599991","1908","5575"
"1",Toulouse,"43.640779","1.452568","3.877639","43.599991","1761","5575"
"1",Montpellier,"43.608995","3.895551","1.452355","43.600581","1911","5579"
"1",Bordeaux,"44.894084","-0.71512","3.895545","43.600615","1910","5578"
"1",Lyon,"45.75167","4.837162","1.439582","43.601039","1914","5582"
"1",Toulouse,"43.603654","1.334209","3.915882","43.602737","1768","5581"
"1",Montpellier,"43.603889","3.921045","1.442261","43.603266","5597","5608"
"1",Paris,"48.818812","2.3606","1.421804","43.603484","3772","5606"
"1",Grenoble,"45.168023","5.732184","3.92041","43.60351","1940","5610"
"1",Grenoble,"45.200255","5.760109","3.92041","43.60351","1939","5610"
"1",Lyon,"45.744532","4.868574","3.92041","43.60351","1944","5610"
"1",Lyon,"45.731364","4.833642","3.92041","43.60351","1942","5610"
"1",Toulouse,"43.615371","1.433763","3.92041","43.60351","1947","5610"
"1",Toulouse,"43.555845","1.476401","3.92041","43.60351","1873","5610"
"1",Montpellier,"43.6048","3.90058","1.33445","43.6037","1928","5599"
"1",Grenoble,"45.296012","5.629345","3.921045","43.603889","1926","5597"
"1",Lyon,"45.771896","4.955991","3.921045","43.603889","1929","5597"
"1",Lyon,"45.760548","4.861118","3.921045","43.603889","5240","5597"
"1",Lyon,"45.779812","4.879195","3.921045","43.603889","1933","5597"
"1",Toulouse,"43.64202","1.457367","3.921045","43.603889","1931","5597"
"1",Toulouse,"43.629268","1.481031","3.921045","43.603889","5456","5597"
"1",Toulouse,"43.633625","1.435555","3.921045","43.603889","1934","5597"
"1",Toulouse,"43.611536","1.456365","3.921045","43.603889","1955","5597"
"1",Lyon,"45.776007","4.800716","3.834375","43.60429","5199","5622"
"1",Montpellier,"43.62917","3.861473","0.04599","43.604387","1958","5625"
"1",Toulouse,"43.555563","1.476538","0.04599","43.604387","3471","5625"
"1",Lyon,"45.749405","4.826801","3.918082","43.604435","5229","5630"
"1",Lyon,"45.76057","4.860431","5.755885","43.604565","5241","5628"
"1",Bordeaux,"44.856347","-0.533649","1.444209","43.604652","447","5478"
"1",Bordeaux,"44.837789","-0.57918","1.444209","43.604652","4714","5478"
"3",Bordeaux,"44.835137","-0.587078","1.444209","43.604652","375","5478"
"1",Montpellier,"43.588873","3.889997","1.444209","43.604652","5558","5478"
"1",Montpellier,"43.610767","3.876716","1.444209","43.604652","5537","5478"
"1",Montpellier,"43.588875","3.889997","1.444209","43.604652","1951","5478"
"2",Montpellier,"43.604835","3.900579","1.444209","43.604652","1810","5478"
"1",Nantes,"47.160995","-1.548077","1.444209","43.604652","1840","5478"
"1",Paris,"48.847611","2.395567","1.444209","43.604652","1839","5478"
"1",Paris,"48.790367","2.455572","1.444209","43.604652","1843","5478"
"1",Lyon,"45.646488","4.811577","3.880853","43.604895","1841","5471"
"1",Lyon,"45.749669","4.827609","3.880853","43.604895","1846","5471"
"1",Lyon,"45.7788","4.825804","3.880853","43.604895","1845","5471"
"1",Lyon,"45.760547","4.861118","3.880853","43.604895","5239","5471"
"1",Paris,"48.885061","2.260148","3.880853","43.604895","1848","5471"
"1",Paris,"48.830319","2.355219","3.880853","43.604895","1834","5471"
"1",Toulouse,"43.580339","1.449876","3.880853","43.604895","1833","5471"
"1",Toulouse,"43.615358","1.463415","3.880853","43.604895","1835","5471"
"1",Toulouse,"43.570045","1.392225","3.880853","43.604895","3535","5471"
"1",Toulouse,"43.628591","1.481777","3.88062","43.605069","5452","5473"
"1",Toulouse,"43.626869","1.433866","3.88062","43.605069","5462","5473"
"1",Toulouse,"43.580339","1.449876","3.88062","43.605069","1833","5473"
"1",Toulouse,"43.629268","1.481031","3.88062","43.605069","5456","5473"
"1",Bordeaux,"44.850009","-0.570222","1.446977","43.605188","1855","5496"
"1",Lyon,"45.761852","4.857932","3.879921","43.60519","1854","5494"
"1",Bordeaux,"44.823462","-0.556514","0.045361","43.60529","4699","5500"
"1",Toulouse,"43.555565","1.476538","3.923793","43.605453","3469","5498"
"1",Montpellier,"43.588873","3.889997","1.457026","43.605485","5558","5503"
"1",Toulouse,"43.579182","1.393697","2.23793","43.6055","1856","5502"
"1",Toulouse,"43.586163","1.447285","3.736899","43.605614","3571","5507"
"1",Toulouse,"43.6047","1.44421","2.2413","43.6062","1857","5505"
"1",Toulouse,"43.628971","1.48226","2.241295","43.606213","1849","5485"
"1",Toulouse,"43.640779","1.452568","2.241295","43.606213","1761","5485"
"1",Bordeaux,"44.826431","-0.556205","2.241295","43.606214","4707","5487"
